,ID,RA,DEC,Re,z,Mstar,u_mag,g_mag,r_mag,i_mag,z_mag,GAL_MU_E_R,Ellipticity_r,RS_member,r_on_rtwo,ClusterName,ClusterMember,GAL_MU_E_U,GAL_MU_0_U,GAL_MU_E_G,GAL_MU_0_G,GAL_MU_0_R,GAL_MU_E_I,GAL_MU_0_I,GAL_MU_E_Z,GAL_MU_0_Z,SersicIndex_r,MassHIpred,WALLABYflag,Dingoflag,g_m_i,IFU_diam_2Re,GAL_MU_R_at_2Re,GAL_MU_R_at_3Re,MW_analogue,EO_wind_galaxy,priority,N_observations_to_complete,bad_class,Field,Region
2835,W344670361305401,-16.262515412103994,-33.2328357946107,2.4317237124801,0.0552400015294551,9.941201596611757,17.760044147555853,16.620633275011368,16.253916126455525,16.031071577128763,15.964060505274984,19.4263619569148,0.0224671746688459,1,,,1,,,,,,,,,,,,,,0.5895616978826048,9.7268948499204,,,0,0,4,1,0,WAVES_S,G23
2836,W344670667908939,-16.568076979135014,-32.9384547031228,5.07938977918845,0.0551999993622303,10.523690483116818,17.956204990568562,16.3543698156167,15.654565825650376,15.33252409975821,15.129559491822889,20.426498211079323,0.104862982668611,1,,,1,,,,,,,,,,,,,,1.0218457158584895,20.3175591167538,,,1,0,8,1,0,WAVES_S,G23
2837,W344670338207121,-16.240090107110973,-33.0894412735475,5.17480459691521,0.0556418262422084,10.26410795905154,16.972088381133936,15.926877218058287,15.54395961979203,15.301670851431911,15.226309271751902,20.356304077888396,0.3008719555450749,1,,,1,,,,,,,,,,,,,,0.6252063666263776,20.69921838766084,,,0,0,4,1,0,WAVES_S,G23
2838,W344670221302429,-16.121694101282003,-33.4800341028698,5.75282500890423,0.0551900006830692,10.13596522009652,17.9118436315406,16.66593997270583,16.165731236347384,15.882592475544394,15.811991086604506,21.2080117367387,0.55272064351847,1,,,1,,,,,,,,,,,,,,0.7833474971614347,23.01130003561692,,,0,0,4,1,0,WAVES_S,G23
2839,W344670246305841,-16.148137937195997,-33.1958085591545,5.45171092962611,0.0551000013947486,10.134573303828851,17.25202398827929,16.184391128211512,15.779775591401346,15.57576967764288,15.485273670929502,20.70531437230592,0.128750850778389,1,,,1,,,,,,,,,,,,,,0.6086214505686325,21.80684371850444,,,0,0,4,1,0,WAVES_S,G23
2840,W344670021307369,-15.925070240054993,-33.0674739168556,4.56411764336183,0.0559899993240833,9.672439180394305,18.969119374015243,17.741240893951193,17.243593330440646,16.999176361513342,16.826472351024524,21.78325216286612,0.679337798577355,1,,,1,,,,,,,,,,,,,,0.7420645324378512,18.25647057344732,,,0,0,4,1,0,WAVES_S,G23
2841,W344670816107076,-16.715434069051014,-33.0936551414747,4.53852481897376,0.0557999983429908,9.649019915514506,18.937270083035457,17.638796624378724,17.183923463527066,16.952552634219415,16.83108850568834,21.711371718923157,0.5828729417654259,1,,,1,,,,,,,,,,,,,,0.6862439901593085,18.15409927589504,,,0,0,4,1,0,WAVES_S,G23
2842,W345701034503305,-15.323485041853983,-30.5075559637233,3.94173318621554,0.0822468996047973,11.232459533388512,17.868209732208342,15.96969249952029,15.10554683846856,14.744804253898115,14.492126367986614,19.32685763910419,0.293811043154399,1,,,1,,,,,,,,,,,,,,1.2248882456221732,15.76693274486216,,,0,0,4,1,0,WAVES_S,G23
2843,W345700790602825,-15.087617889363004,-30.5479247315977,5.50844596544294,0.0697999969124794,11.217273453781038,17.457174445777078,15.60550777116207,14.770930490338028,14.40372616141979,14.10471767584361,19.718950640174416,0.233721784464708,1,,,1,,,,,,,,,,,,,,1.2017816097422802,22.03378386177176,,,0,0,4,1,0,WAVES_S,G23
2844,W345701019802570,-15.309460405391974,-30.568837268492,5.18184636689911,0.0833443254232406,11.087685258721187,18.142224239380987,16.292922710749842,15.45480864143277,15.092039171937806,14.840211034794136,20.270105986836818,0.227145569544431,1,,,1,,,,,,,,,,,,,,1.200883538812036,20.72738546759644,,,0,0,4,1,0,WAVES_S,G23
2845,W345700964703470,-15.255938595255998,-30.493955793669,14.0154143679152,0.0286999996751546,10.5472426771248,15.280381566278214,14.043065746865643,13.554859466243173,13.33459471760181,13.190594825814957,20.530763859330097,0.3932979470165629,1,,,1,,,,,,,,,,,,,,0.7084710292638334,56.0616574716608,,,0,0,4,1,0,WAVES_S,G23
2846,W345700848804381,-15.143743113760024,-30.4182118838012,6.53399297745495,0.0285999998450279,9.928775334244827,18.17379185758319,16.66754604861425,15.908771114308946,15.566533646831846,15.28680232372722,21.227539112907422,0.653396525213607,1,,,1,,,,,,,,,,,,,,1.101012401782402,26.1359719098198,,,0,0,4,1,0,WAVES_S,G23
2847,W345700915802605,-15.208802034740984,-30.5661200816695,5.79373037223579,0.0099999997764825,7.724244780684413,19.343189092973233,18.327604362141795,18.002954058158046,17.801361281937243,17.697290424029518,23.06062014092275,0.578788343719461,1,,,1,,,,,,,,,,,,,,0.5262430802045515,23.17492148894316,,,0,1,8,3,0,WAVES_S,G23
2848,W345700948503087,-15.240350192395,-30.5259009087291,4.12446671942352,0.0296000000089406,8.283752872454627,19.80752353919597,18.665987473422938,18.43889539073792,18.355902341262688,18.246809406321592,22.758609090498545,0.563605028381396,1,,,1,,,,,,,,,,,,,,0.3100851321602498,16.49786687769408,,,0,1,8,1,0,WAVES_S,G23
2849,W344650531808853,-15.62895194511202,-34.9455054957309,2.43084339790397,0.0888198465108871,10.848077634405596,19.624153901813703,17.6661668586322,16.679675349349644,16.23062857465787,15.877965156318025,19.851334937155087,0.510072137885172,1,,,1,,,,,,,,,,,,,,1.4355382839743278,9.72337359161588,,,0,0,4,1,0,WAVES_S,G23
2850,W344650026911913,-15.117815381691004,-34.6887314298926,2.72948657756293,0.0586999990046024,10.197674696473396,17.65820662179035,16.60975116072935,16.165341351510612,15.837820732757796,15.699281233388394,19.5886208481179,0.175545384370797,1,,,1,,,,,,,,,,,,,,0.7719304279715544,10.91794631025172,,,0,0,4,1,0,WAVES_S,G23
2851,W344651033911964,-16.138325242216013,-34.6859147588756,2.86935818272895,0.033110000193119,9.373764963689188,19.285179022787815,17.855487669435846,17.250267620096224,16.939540967624673,16.72615181398517,20.78206612544774,0.384966398546577,1,,,1,,,,,,,,,,,,,,0.9159467018111728,11.4774327309158,,,0,0,8,3,0,WAVES_S,G23
2852,W344650721412851,-15.821616945181972,-34.6124681935264,2.98312495252021,0.0285999998450279,8.25698010473746,19.8828657545345,18.91128998969387,18.630661572934088,18.51011000638003,18.513823312598788,22.246893478659594,0.519929355025177,1,,,1,,,,,,,,,,,,,,0.4011799833138383,11.93249981008084,,,0,1,8,1,0,WAVES_S,G23
2853,W344650310313287,-15.405557808656,-34.5755051752817,2.78721830510401,0.0280399993062019,8.615914164568576,20.855192863071437,19.377103950463734,18.744844102482233,18.46783118789019,18.331727071488668,22.213573712084525,0.3675836160343639,1,,,1,,,,,,,,,,,,,,0.90927276257354,11.14887322041604,,,0,0,8,3,0,WAVES_S,G23
2854,W345660866511433,-15.766781491557992,-33.7305180167713,7.91499015471936,0.0287999995052814,8.806025787702588,18.378573989571144,17.366345912428343,17.140068110811374,17.032864352192256,16.98960468686959,22.87519468749391,0.415283136528469,1,,,1,,,,,,,,,,,,,,0.3334815602360876,31.65996061887744,,,0,0,4,1,0,WAVES_S,G23
2855,W345661125308950,-16.027130042812985,-33.9368046708944,4.05535277144469,0.0285999998450279,8.39026584161337,20.2512260817034,18.959209307669575,18.58284542675153,18.42023751259243,18.289196544482216,22.8658633038466,0.2052164490572989,1,,,1,,,,,,,,,,,,,,0.5389717950771455,16.22141108577876,,,0,0,8,3,0,WAVES_S,G23
2856,W345670961607517,-15.66005167152798,-33.0566885359049,4.29972125374161,0.0551999993622303,10.574223541263464,17.692572733086234,16.186871990435556,15.498385511930149,15.179961457946154,14.991719569501347,19.908461701928747,0.171026896981963,1,,,1,,,,,,,,,,,,,,1.0069105324894014,17.19888501496644,,,1,0,8,1,0,WAVES_S,G23
2857,W345670625006963,-15.325340267817978,-33.1031027457387,3.24643970496022,0.0560000017285347,9.980115875331366,19.073343932321563,17.615318975759877,16.941750187830614,16.639980486383614,16.476612212910695,20.74166157595291,0.262114493378177,1,,,1,,,,,,,,,,,,,,0.9753384893762628,12.98575881984088,,,0,0,4,1,0,WAVES_S,G23
2858,W345670549912385,-15.25139502244798,-32.6512132964828,4.33845999617796,0.0555000007152557,10.165856310131396,19.101386295638022,17.553094843509605,16.80727496531606,16.425025616295365,16.18952625587538,21.23682763349511,0.669575573273686,1,,,1,,,,,,,,,,,,,,1.1280692272142403,17.35383998471184,,,0,0,4,1,0,WAVES_S,G23
2859,W345670507002336,-15.207108243913012,-33.4885529535029,1.82152354517278,0.0292000006884336,8.941755034133934,19.288204046226248,18.180329075083755,17.65327078703082,17.44053711393219,17.38027626215289,20.19831941547967,0.1189829424173459,1,,,1,,,,,,,,,,,,,,0.739791961151564,7.28609418069112,,,0,0,8,3,0,WAVES_S,G23
2860,W345670480404737,-15.181030980299,-33.2884323478068,5.33085499477884,0.0860999971628189,10.734384698778204,19.380652970283535,17.566513407098853,16.657853590741144,16.247726786489878,16.022473533786442,21.534712619425175,0.540960961066925,1,,,1,,,,,,,,,,,,,,1.3187866206089751,21.32341997911536,,,0,0,4,1,0,WAVES_S,G23
2861,W345670827707078,-15.52697222567599,-33.0934773099985,8.73558163913206,0.0555500015616416,10.33361963007638,18.95388034727613,17.319132783703203,16.5288658318958,16.12446321444481,15.846269322802096,22.478199647664827,0.815205938445202,1,,,1,,,,,,,,,,,,,,1.1946695692583944,34.94232655652824,,,0,0,4,1,0,WAVES_S,G23
2862,W345671054204218,-15.753223465172027,-33.3313738688732,5.82561683945458,0.0551999993622303,9.974321630327188,18.66167724444036,17.244532682016,16.65090941859777,16.398018782481124,16.240745161021955,21.720493685122285,0.5572846423414011,1,,,1,,,,,,,,,,,,,,0.8465138995348767,23.30246735781832,,,0,0,4,1,0,WAVES_S,G23
2863,W345670958606299,-15.657365962803,-33.1581936386625,6.6719345309927,0.0308999996632337,9.302347836644971,17.893468385622985,16.81729051165729,16.446725245184176,16.28812383377704,16.215601247060615,21.810858807387987,0.282711613833042,1,,,1,,,,,,,,,,,,,,0.5291666778802515,26.6877381239708,,,0,0,8,3,0,WAVES_S,G23
2864,W345670579208759,-15.279982919473014,-32.9534012783601,7.12324897559123,0.0286999996751546,9.210745220624185,18.03758588686035,16.906210340698657,16.55189515723046,16.37058945386716,16.296452568462428,22.058160460475033,0.690598349972736,1,,,1,,,,,,,,,,,,,,0.5356208868314951,28.49299590236492,,,0,1,8,3,0,WAVES_S,G23
2865,W345670766205088,-15.465923221090009,-33.2593571967811,3.60034950726284,0.0549000017344951,9.820109013021298,18.986128011397124,17.67076987780959,17.121916318767738,16.805332068474677,16.913224481231616,21.1465143122671,0.245728771188309,1,,,1,,,,,,,,,,,,,,0.8654378093349138,14.40139802905136,,,0,0,4,1,0,WAVES_S,G23
2866,W345671094005411,-15.792473059933002,-33.2318418990497,5.21908172110973,0.0549999997019767,9.626372451422784,18.155284200279393,17.100587988361376,16.750390480223718,16.619120434243776,16.539123400277248,21.581235647720497,0.1210797657065999,1,,,1,,,,,,,,,,,,,,0.4814675541176001,20.87632688443892,,,0,0,4,1,0,WAVES_S,G23
2867,W345670312009528,-15.014910056900987,-32.888785852859,2.64176636755751,0.0300999991595745,8.694845397121806,19.271761497764675,18.27393190144854,17.924575277745927,17.74695083928457,17.721040225930658,21.27692199376342,0.140708298568762,1,,,1,,,,,,,,,,,,,,0.5269810621639728,10.56706547023004,,,0,0,8,3,0,WAVES_S,G23
2868,W345671152608260,-15.849634754485976,-32.9942359686996,3.18628234918596,0.03158999979496,8.80626394002746,18.769708098899407,17.82158443110739,17.499402831359262,17.394809244295374,17.326334855831067,21.25869880177645,0.143258081106942,1,,,1,,,,,,,,,,,,,,0.4267751868120157,12.74512939674384,,,0,0,4,1,0,WAVES_S,G23
2869,W345670853407843,-15.552425108301977,-33.0296990483633,5.45714417488199,0.0309100002050399,9.132904893844714,18.441127187150503,17.33265550260469,16.96369737468995,16.770555479663184,16.712011290042454,21.891399195259055,0.1801764225118299,1,,,1,,,,,,,,,,,,,,0.5621000229415074,21.82857669952796,,,0,0,8,3,0,WAVES_S,G23
2870,W345670414212214,-15.11704737939101,-32.665232537813,9.48336750924084,0.0300399996340274,9.025058642549022,18.07079901925824,17.055845547231286,16.786905553990692,16.669269286177567,16.712391318943265,22.91459314129176,0.475238779658611,1,,,1,,,,,,,,,,,,,,0.3865762610537189,37.93347003696336,,,0,0,4,1,0,WAVES_S,G23
2871,W345671057910736,-15.754715817066996,-32.788211511997,6.63270931741949,0.0282600000500679,8.804438253663017,18.879661600140736,17.81990678935231,17.48850191069115,17.309234561602054,17.252746141818974,22.839831414884763,0.373572073103924,1,,,1,,,,,,,,,,,,,,0.5106722277502556,26.53083726967796,,,0,0,8,3,0,WAVES_S,G23
2872,W345670422905540,-15.123920686986992,-33.2214032928146,3.88340955054279,0.0283000003546476,8.47461747092966,20.0360926345645,18.831890280514894,18.415703949309684,18.254552781222888,18.244221138181707,22.604644602783075,0.32821086122093,1,,,1,,,,,,,,,,,,,,0.5773374992920068,15.53363820217116,,,0,0,8,3,0,WAVES_S,G23
2873,W345670822613272,-15.521187667801996,-32.5773313430675,4.65586138552129,0.031539998948574,8.60305098286795,19.53233734129133,18.490015642958504,18.129646531399967,18.00400401432671,17.86116366983464,22.712521423149298,0.2745705720606169,1,,,1,,,,,,,,,,,,,,0.4860116286317932,18.62344554208516,,,0,0,4,1,0,WAVES_S,G23
2874,W345660592611294,-15.492321157106003,-33.7421662487256,29.2398051630807,0.0055271568708121,10.356410842784806,13.507694752128195,11.924701232273875,11.21394544734104,10.872169852200008,10.593607305233114,19.786692501134624,0.6119871133112971,1,,,1,,,,,,,,,,,,,,1.0525313800738694,116.9592206523228,,,0,0,4,1,0,WAVES_S,G23
2875,W345660318107312,-15.215741415493994,-34.0734436925912,6.44985591893701,0.0299999993294477,10.4791159168468,16.01492559973918,14.739478607057126,14.150348422687886,13.87500378398984,13.665025380412215,19.44097317038289,0.3641361563848739,1,,,1,,,,,,,,,,,,,,0.8644748230672867,25.79942367574804,,,0,0,4,1,0,WAVES_S,G23
2876,W345661060807263,-15.962948541689002,-34.0775914803744,9.69221841190317,0.0281000006943941,10.626222822786808,17.09910200477735,15.208406463300312,14.3964161475166,13.990945887073767,13.676867132219952,20.571406790759816,0.693407871828146,1,,,1,,,,,,,,,,,,,,1.217460576226543,38.76887364761268,,,1,0,8,1,0,WAVES_S,G23
2877,W345660118705336,-15.014007935011987,-34.2373142167027,9.94616714972844,0.0293769892305135,10.76342495480986,16.657991839833883,15.053929015088736,14.202362947075128,13.802566924666156,13.47627694622638,20.4335163961503,0.661372583963462,1,,,1,,,,,,,,,,,,,,1.2513620904225815,39.78466859891376,,,1,0,8,1,0,WAVES_S,G23
2878,W345660919609628,-15.820376782685004,-33.8808465852262,2.46609868575487,0.0282000005245208,9.832197800452022,17.928891174449213,16.456818129979446,15.82390986852457,15.508405379873494,15.270987086606029,19.026836809006227,0.1646118896202359,1,,,1,,,,,,,,,,,,,,0.9484127501059518,9.86439474301948,,,0,0,4,1,0,WAVES_S,G23
2879,W345660914810804,-15.81531006025,-33.7828579311375,10.193348147668,0.0295000001788139,10.568467436670064,17.522672765500268,15.701654689158987,14.82717788464758,14.395540300642224,14.069978689366817,21.111636854042068,0.7297840244697871,1,,,1,,,,,,,,,,,,,,1.3061143885167643,40.773392590672,,,0,0,4,1,0,WAVES_S,G23
2880,W345661179708876,-16.081803157542993,-33.942770340443,3.89280273625174,0.0272000003606081,9.769821251198506,18.71470969195544,16.905009637961278,16.179602858651972,15.82307582325084,15.595928617999782,20.373789524649904,0.225826152788369,1,,,1,,,,,,,,,,,,,,1.081933814710439,15.57121094500696,,,0,0,4,1,0,WAVES_S,G23
2881,W345660580207217,-15.479412694752,-34.0818994378371,1.56083942790043,0.0414000004529953,9.647846803988095,19.8338047962962,18.11215761781306,17.361922030961274,17.027039546881586,16.771029950223806,19.571587848240252,0.240077614885948,1,,,1,,,,,,,,,,,,,,1.0851180709314754,6.24335771160172,,,0,0,4,1,0,WAVES_S,G23
2882,W345660606112231,-15.505936309094976,-33.6640977848247,2.87467781512978,0.0291000008583068,9.615122912385708,17.74762900725562,16.550051540995902,16.009074148821114,15.788395335201296,15.645542926228137,19.544894717507184,0.1468849937251439,1,,,1,,,,,,,,,,,,,,0.7616562057946066,11.49871126051912,,,0,0,4,1,0,WAVES_S,G23
2883,W345661172906423,-16.076120865596977,-34.1472059783312,6.03012831723619,0.0285000000149011,9.89792023552544,17.397563450621437,16.007021357360124,15.44028872201804,15.169991569937356,14.959519003158531,20.584796172476256,0.521801680958853,1,,,1,,,,,,,,,,,,,,0.8370297874227663,24.12051326894476,,,0,0,4,1,0,WAVES_S,G23
2884,W345660265707002,-15.162893232009026,-34.0991009503386,2.20526772109546,0.0337999984622001,9.159912910923786,18.314868588081843,17.368391145808335,17.001725555452275,16.837974962577153,16.760377331067907,19.961906840530123,0.351011154638747,1,,,1,,,,,,,,,,,,,,0.530416183231182,8.82107088438184,,,0,0,8,3,0,WAVES_S,G23
2885,W345660842007572,-15.742773277554988,-34.0522924837431,7.82416111637664,0.0298973489552736,9.891850534746624,17.788593096807663,16.38097959358785,15.75971664114038,15.4511815458191,15.216806862799,21.46978024754087,0.689779829996646,1,,,1,,,,,,,,,,,,,,0.9297980477687487,31.29664446550656,,,0,0,4,1,0,WAVES_S,G23
2886,W345661031908263,-15.933544742031984,-33.9943417350836,3.86585404383646,0.0292000006884336,9.376242275569462,19.460051623796705,17.7183152474788,17.056591702679867,16.752835843346332,16.47926202066906,21.23569365001054,0.580102996733967,1,,,1,,,,,,,,,,,,,,0.9654794041324664,15.46341617534584,,,0,0,8,3,0,WAVES_S,G23
2887,W345661027305129,-15.929938303340007,-34.2555159734681,2.59685793243169,0.0280000008642673,9.225292393099132,19.616491613427712,18.149575388359004,17.445856043874834,17.132225295318953,16.9023267431109,20.760971681210194,0.397278079543243,1,,,1,,,,,,,,,,,,,,1.0173500930400508,10.38743172972676,,,0,0,8,3,0,WAVES_S,G23
2888,W345660430610457,-15.329756017600005,-33.8116660916409,1.74587446571353,0.0292000006884336,8.787020747505874,19.607090023968052,18.416992802364632,17.935443961484918,17.731497060534267,17.59248869530886,20.388383709461188,0.179099845166773,1,,,1,,,,,,,,,,,,,,0.6854957418303655,6.98349786285412,,,0,0,8,3,0,WAVES_S,G23
2889,W345661119005322,-16.022308213968984,-34.2391507937326,2.62424613705276,0.0292000006884336,8.747055702893103,18.798029793227105,17.71527388874322,17.444753096949164,17.31961622730661,17.20719854367666,20.78265061160539,0.290912776908717,1,,,1,,,,,,,,,,,,,,0.3956576614366085,10.49698454821104,,,0,0,4,1,0,WAVES_S,G23
2890,W345661044305084,-15.947092955231028,-34.2592187652425,4.09362369754241,0.0285000000149011,9.420815321833642,18.883398018966258,17.350338698099378,16.728366968978193,16.458879241733346,16.212868780892954,21.03178124098785,0.084846168352622,1,,,1,,,,,,,,,,,,,,0.8914594563660323,16.37449479016964,,,0,0,8,3,0,WAVES_S,G23
2891,W345660771506069,-15.671970965339028,-34.1776039449182,4.28031544042318,0.0597999989986419,10.045222966510428,19.598092925474255,17.939819940333805,17.1939580763078,16.837534362300463,16.54639491181291,21.594211636972435,0.6882293867154929,1,,,1,,,,,,,,,,,,,,1.1022855780333425,17.12126176169272,,,0,0,4,1,0,WAVES_S,G23
2892,W345660904602349,-15.806798895455984,-34.487444908098,2.65525384219716,0.0287999995052814,9.004054581322663,19.22151693740028,17.976775779564967,17.48621913304558,17.243609912960473,16.86490182731619,20.849624044496892,0.189873735416901,1,,,1,,,,,,,,,,,,,,0.7331658666044945,10.62101536878864,,,0,0,8,3,0,WAVES_S,G23
2893,W345661179808351,-16.082152395330013,-33.9865181546065,2.69281036436199,0.0273000001907348,8.91249143316987,20.232169874874906,18.65627795849088,17.990020812175892,17.718893457079883,17.566192617915505,21.38392434486958,0.344022980891153,1,,,1,,,,,,,,,,,,,,0.9373845014109996,10.77124145744796,,,0,0,8,3,0,WAVES_S,G23
2894,W345660703306940,-15.603270890512022,-34.105041623307,5.43196749445603,0.0401999987661838,9.52136995053229,18.82244321546966,17.56312655680533,17.055112762654474,16.7687461949643,16.584259783328708,21.97277325643998,0.685954308057052,1,,,1,,,,,,,,,,,,,,0.7943803618410286,21.72786997782412,,,0,0,4,1,0,WAVES_S,G23
2895,W345661186809632,-16.088571653720976,-33.8797453375565,1.99436576824014,0.0312300007790327,8.705306912789768,20.538067853208425,19.27556966199164,18.630293391990783,18.40536841799888,18.186468255259655,21.372192129864953,0.126070246500411,1,,,1,,,,,,,,,,,,,,0.87020124399276,7.97746307296056,,,0,0,8,3,0,WAVES_S,G23
2896,W345661187808432,-16.09015302467202,-33.9797368091718,7.72024786064716,0.0057999999262392,8.000128964848377,18.199340184674796,16.861175900704183,16.397808211113063,16.190177410611607,16.09352657047546,22.07883911135567,0.2828413597170039,1,,,1,,,,,,,,,,,,,,0.6709984900925754,30.88099144258864,,,0,0,8,3,0,WAVES_S,G23
2897,W345660192404981,-15.088112961293008,-34.2672271492586,3.81013818186719,0.0289053861051797,8.288564035106484,20.17650860880214,19.005346229985264,18.78095307084223,18.549834237835803,18.454173739737097,22.928531384937536,0.321449652935643,1,,,1,,,,,,,,,,,,,,0.4555119921494608,15.24055272746876,,,0,0,4,1,0,WAVES_S,G23
2898,W345661134907581,-16.037360566863015,-34.0508505858565,7.07677470078161,0.0286800004541873,9.061481418328649,18.657682613029525,17.45363701928479,17.037245645874115,16.854473183881645,16.70827143619045,22.529297174814175,0.4350318528728349,1,,,1,,,,,,,,,,,,,,0.5991638354031465,28.30709880312644,,,0,0,8,3,0,WAVES_S,G23
2899,W345660102913484,-15.00288147408702,-33.5582910011715,2.8142882800273,0.0287999995052814,8.453859415887162,20.04811274016855,18.809854058621312,18.394087624596175,18.272791543913417,18.209612748893303,21.88380521676574,0.208609951154065,1,,,1,,,,,,,,,,,,,,0.5370625147078982,11.2571531201092,,,0,0,8,3,0,WAVES_S,G23
2900,W345660808908229,-15.709410653270991,-33.9975766818954,2.65536854437874,0.0285899993032217,8.48793849562063,21.14008143574452,19.62849580789555,19.019630094633335,18.759006440846136,18.49392395296099,22.383128807754023,0.359807625655579,1,,,1,,,,,,,,,,,,,,0.8694893670494146,10.62147417751496,,,0,0,8,3,0,WAVES_S,G23
2901,W345660522806513,-15.421536195374983,-34.1404958893747,4.13506914816146,0.0284499991685152,8.755791163214294,20.63861537253175,19.03805624362183,18.39181652084018,18.136145822676816,17.948022773909567,22.71710508448976,0.451048590043856,1,,,1,,,,,,,,,,,,,,0.9019104209450148,16.54027659264584,,,0,0,8,3,0,WAVES_S,G23
2902,W344680201309767,-16.010615316889982,-31.8685224271033,4.90234507845782,0.099600002169609,11.291989057170587,18.63140412815465,16.585161084864048,15.64776801951134,15.223910684677506,14.916403705665122,20.3426620922074,0.653258827820101,1,,,1,,,,,,,,,,,,,,1.3612504001865418,19.60938031383128,,,0,0,4,1,0,WAVES_S,G23
2903,W344680404709405,-16.21009587523099,-31.8992967823236,2.39662765097762,0.0995555371046066,11.078753617899824,19.242864018381653,17.177887630401088,16.192315978018197,15.79454196460521,15.523292143057262,19.333193488063273,0.3130570491635009,1,,,1,,,,,,,,,,,,,,1.3833456657958774,9.58651060391048,,,0,0,4,1,0,WAVES_S,G23
2904,W344680571404507,-16.373155670562994,-32.3077273300645,5.61796397457838,0.0682493895292282,10.843741514254829,18.543796179326037,16.85300952092299,15.972768740379347,15.520289843412266,15.281442396949872,20.96353817183231,0.745870333478888,1,,,1,,,,,,,,,,,,,,1.3327196775107222,22.47185589831352,,,0,0,4,1,0,WAVES_S,G23
2905,W344680506307319,-16.30945973684902,-32.073315776856,2.92150914794931,0.0288999993354082,9.118010265821928,18.186881818781305,17.169062085806317,16.805227098527872,16.6275996864839,16.597437790009554,20.376138032908784,0.0632124677139109,1,,,1,,,,,,,,,,,,,,0.5414623993224161,11.68603659179724,,,0,0,8,3,0,WAVES_S,G23
2906,W344680131108253,-15.940967379610017,-31.9943995913228,3.49281146969669,0.0426700003445148,8.780217206220085,19.804045881908795,18.782421436921723,18.4288928867728,18.26333593387343,18.20097396599356,22.387643291027743,0.365712305565221,1,,,1,,,,,,,,,,,,,,0.5190855030482915,13.97124587878676,,,0,0,8,3,0,WAVES_S,G23
2907,W344680097810737,-15.90958654149199,-31.7872659462213,4.89878682463077,0.0131000000983476,7.774464969628604,19.61300648252754,18.27356388573225,17.995151180688765,17.931858576837243,17.777897531318683,22.68846856807391,0.4227835983524339,1,,,1,,,,,,,,,,,,,,0.3417053088950084,19.59514729852308,,,0,0,4,1,0,WAVES_S,G23
2908,W345690787907920,-15.185517991050006,-31.123346806205,3.06612085190851,0.0689999982714653,11.018097293659784,18.04794707048346,16.103541636046714,15.249723393543391,14.893037098947158,14.650315404455023,18.925544418677127,0.19225214740105,1,,,1,,,,,,,,,,,,,,1.2105045370995562,12.26448340763404,,,0,0,4,1,0,WAVES_S,G23
2909,W345690880711649,-15.275278899766988,-30.8125129545186,6.13670164293647,0.0837145745754242,11.365105120124928,17.811018967562198,15.764111203629232,14.851833404406266,14.506544464952398,14.22107322262156,20.03438313145474,0.303282086593045,1,,,1,,,,,,,,,,,,,,1.257566738676834,24.54680657174588,,,0,0,4,1,0,WAVES_S,G23
2910,W345691168706827,-15.556639479407975,-31.2136518156834,4.94776211657003,0.0903000012040138,10.75190154549665,17.718874208686806,16.40888458944385,15.82534511587229,15.531549104309534,15.416814094898744,20.54026385269166,0.389569051078373,1,,,1,,,,,,,,,,,,,,0.8773354851343171,19.79104846628012,,,1,0,8,1,0,WAVES_S,G23
2911,W345690752309271,-15.150802622927015,-31.0107824092949,1.86509158418532,0.0563799999654293,9.63484592043727,19.423812716638245,18.09729187000592,17.55929281111127,17.26542771780921,17.114439839105536,20.15566830501718,0.176667268928667,1,,,1,,,,,,,,,,,,,,0.8318641521967081,7.46036633674128,,,0,0,4,1,0,WAVES_S,G23
2912,W345691179211328,-15.565026065779024,-30.83854913738,3.88427670722811,0.0346000008285045,9.117335377498751,19.239855905333144,17.871541428923692,17.41619518718585,17.2156451967996,17.091502548408837,21.60562067147301,0.609296454706146,1,,,1,,,,,,,,,,,,,,0.6558962321240926,15.53710682891244,,,0,0,8,3,0,WAVES_S,G23
2913,W345691009108997,-15.400558724650011,-31.0332772247546,2.55254052730145,0.0290300007909536,8.387398395292978,21.004117045803355,19.448709477536863,18.95305697795048,18.74689276268643,18.560693171165056,22.230794890745315,0.5440198061567281,1,,,1,,,,,,,,,,,,,,0.701816714850434,10.2101621092058,,,0,0,8,3,0,WAVES_S,G23
2914,W345690688407150,-15.08865155422302,-31.1875411689828,3.87889709306098,0.0348200015723705,8.684921872377581,19.982192954801683,18.890199539195976,18.47335132651392,18.261760036778327,18.31287824506314,22.65976729796313,0.5122677281917429,1,,,1,,,,,,,,,,,,,,0.628439502417649,15.51558837224392,,,0,0,8,3,0,WAVES_S,G23
2915,W345680531410882,-15.134681027509998,-31.7764383315737,6.63194112025685,0.0579999983310699,11.065058305307092,17.633905393202802,15.558153540405783,14.72208162658341,14.371721681298023,14.103144987954698,20.073159617334824,0.192608968968618,1,,,1,,,,,,,,,,,,,,1.1864318591077616,26.5277644810274,,,0,0,4,1,0,WAVES_S,G23
2916,W345680784605321,-15.38330136727302,-32.2399307313989,13.7062386296412,0.031700000166893,10.882516114163264,14.996000288479264,13.702004900446845,13.152022721222725,12.89053911714511,12.695680533500717,20.07948884666664,0.2298975349548949,1,,,1,,,,,,,,,,,,,,0.8114657833017347,54.8249545185648,,,0,0,4,1,0,WAVES_S,G23
